PC,A1,COPE,"BLOOM, Ezra",381
PC,A2,COPE,"BLOOM, Ezra",184
PC,A3,COPE,"BLOOM, Ezra",206
PC,A4,COPE,"BLOOM, Ezra",186
PC,A5,COPE,"BLOOM, Ezra",237
PC,A6,COPE,"BLOOM, Ezra",191
PC,A7,COPE,"BLOOM, Ezra",114
PC,A8,COPE,"BLOOM, Ezra",227
PC,B1,COPE,"BLOOM, Ezra",147
PC,B2,COPE,"BLOOM, Ezra",138
PC,B3,COPE,"BLOOM, Ezra",183
PC,B4,COPE,"BLOOM, Ezra",388
PC,B5,COPE,"BLOOM, Ezra",246
PC,B6,COPE,"BLOOM, Ezra",249
PC,B7,COPE,"BLOOM, Ezra",132
PC,B8,COPE,"BLOOM, Ezra",61
PC,C1,COPE,"BLOOM, Ezra",357
PC,C2,COPE,"BLOOM, Ezra",162
PC,D1,COPE,"BLOOM, Ezra",285
PC,D2,COPE,"BLOOM, Ezra",283
PC,D3,COPE,"BLOOM, Ezra",602
PC,D4,COPE,"BLOOM, Ezra",345
PC,D5,COPE,"BLOOM, Ezra",451
PC,D6,COPE,"BLOOM, Ezra",233
PC,E1,COPE,"BLOOM, Ezra",321
PC,E2,COPE,"BLOOM, Ezra",165
PC,E3,COPE,"BLOOM, Ezra",304
PC,E4,COPE,"BLOOM, Ezra",196
PC,E5,COPE,"BLOOM, Ezra",201
PC,E6,COPE,"BLOOM, Ezra",214
PC,E7,COPE,"BLOOM, Ezra",155
PC,F1,COPE,"BLOOM, Ezra",169
PC,F2,COPE,"BLOOM, Ezra",124
PC,F3,COPE,"BLOOM, Ezra",183
PC,F4,COPE,"BLOOM, Ezra",250
PC,F5,COPE,"BLOOM, Ezra",164
PC,F6,COPE,"BLOOM, Ezra",276
PC,F7,COPE,"BLOOM, Ezra",153
PC,F8,COPE,"BLOOM, Ezra",117
PC,G1,COPE,"BLOOM, Ezra",89
PC,G2,COPE,"BLOOM, Ezra",111
PC,G3,COPE,"BLOOM, Ezra",264
PC,G4,COPE,"BLOOM, Ezra",259
PC,G5,COPE,"BLOOM, Ezra",64
PC,G6,COPE,"BLOOM, Ezra",138
PC,H1,COPE,"BLOOM, Ezra",130
PC,H2,COPE,"BLOOM, Ezra",144
PC,H3,COPE,"BLOOM, Ezra",98
PC,H4,COPE,"BLOOM, Ezra",188
PC,I1,COPE,"BLOOM, Ezra",122
PC,I2,COPE,"BLOOM, Ezra",121
PC,I3,COPE,"BLOOM, Ezra",245
PC,I4,COPE,"BLOOM, Ezra",267
PC,I5,COPE,"BLOOM, Ezra",60
PC,I6,COPE,"BLOOM, Ezra",67
PC,J1,COPE,"BLOOM, Ezra",173
PC,J2,COPE,"BLOOM, Ezra",205
PC,J3,COPE,"BLOOM, Ezra",129
PC,J4,COPE,"BLOOM, Ezra",290
PC,J5,COPE,"BLOOM, Ezra",238
PC,J6,COPE,"BLOOM, Ezra",442
PC,J7,COPE,"BLOOM, Ezra",309
PC,J8,COPE,"BLOOM, Ezra",252
PC,K1,COPE,"BLOOM, Ezra",181
PC,K2,COPE,"BLOOM, Ezra",345
PC,K3,COPE,"BLOOM, Ezra",225
PC,K4,COPE,"BLOOM, Ezra",117
PC,L1,COPE,"BLOOM, Ezra",529
PC,L2,COPE,"BLOOM, Ezra",444
PC,L3,COPE,"BLOOM, Ezra",267
PC,L4,COPE,"BLOOM, Ezra",278
PC,L5,COPE,"BLOOM, Ezra",331
PC,L6,COPE,"BLOOM, Ezra",313
PC,M1,COPE,"BLOOM, Ezra",188
PC,M2,COPE,"BLOOM, Ezra",162
PC,M3,COPE,"BLOOM, Ezra",252
