Date,crude,price
2000-01-04,  25.56,   58.0
2000-01-11,  25.69,   60.3
2000-01-18,  28.98,   55.2
2000-01-25,  30.28,   59.8
2000-02-01,  28.28,   50.4
2000-02-08,  28.05,   48.4
2000-02-15,  30.17,   61.1
2000-02-22,  29.63,   65.1
2000-02-29,  30.57,   62.9
2000-03-07,  33.90,   68.0
2000-03-14,  31.93,   68.4
2000-03-21,  28.01,   69.8
2000-03-28,  27.10,   68.4
2000-04-04,  25.46,   65.8
2000-04-11,  24.17,   68.4
2000-04-18,  25.92,   65.0
2000-04-25,  26.41,   61.9
2000-05-02,  26.86,   65.7
2000-05-09,  28.46,   66.4
2000-05-16,  29.76,   67.8
2000-05-23,  28.61,   68.8
2000-05-30,  30.36,   69.1
2000-06-06,  29.78,   67.8
2000-06-13,  32.73,   68.4
2000-06-20,  33.07,   69.4
2000-06-27,  32.01,   70.6
2000-07-11,  29.61,   75.2
2000-07-18,  31.94,   74.9
2000-07-25,  27.89,   73.8
2000-08-01,  27.85,   71.6
2000-08-08,  29.26,   71.5
2000-08-15,  31.43,   73.8
2000-08-22,  31.24,   75.5
2000-08-29,  32.73,   73.0
2000-09-05,  33.92,   72.7
2000-09-12,  34.25,   72.5
2000-09-19,  36.96,   74.4
2000-09-26,  31.78,   78.7
2000-10-03,  31.86,   77.9
2000-10-10,  33.29,   74.2
2000-10-17,  33.36,   71.2
2000-10-24,  34.53,   75.5
2000-10-31,  32.70,   72.2
2000-11-07,  33.44,   75.9
2000-11-14,  34.72,   75.5
2000-11-21,  35.54,   69.9
2000-11-28,  34.02,   71.9
2000-12-05,  29.25,   68.6
2000-12-12,  29.81,   71.5
2000-12-19,  29.34,   72.4
2000-12-27,  26.55,   71.8
2001-01-02,  27.29,   69.1
2001-01-09,  27.72,   67.5
2001-01-16,  30.19,   66.3
2001-01-23,  31.66,   67.5
2001-01-30,  29.12,   63.8
2001-02-06,  30.27,   67.4
2001-02-13,  30.12,   67.4
2001-02-20,  28.60,   67.5
2001-02-27,  28.26,   65.8
2001-03-06,  28.40,   69.3
2001-03-13,  27.45,   68.4
2001-03-20,  25.99,   61.2
2001-03-27,  27.62,   65.3
2001-04-03,  26.65,   63.7
2001-04-10,  28.47,   66.6
2001-04-17,  27.89,   65.3
2001-04-24,  25.24,   75.8
2001-05-01,  28.37,   61.7
2001-05-08,  27.35,   70.2
2001-05-15,  28.90,   75.3
2001-05-22,  29.75,   78.1
2001-05-29,  28.76,   76.5
2001-06-05,  27.84,   78.2
2001-06-12,  29.13,   74.4
2001-06-19,  27.49,   70.9
2001-06-26,  26.97,   71.2
2001-07-03,  26.28,   70.3
2001-07-10,  27.22,   65.4
2001-07-17,  25.33,   64.3
