Code,Province,Riding,CPC,LIB,NDP,BLQ,OTR,ALL,Eligible,Population
10001,NL,Avalon,18996,14193,3349,0,296,36834,62467,79548
10002,NL,Bonavista--Gander--Grand Falls--Windsor,15377,19853,2658,0,275,38163,70362,89743
10003,NL,Humber--St. Barbe--Baie Verte,10137,17196,4847,0,339,32519,59155,76467
10004,NL,Labrador,4528,5737,1070,0,82,11417,19628,27864
10005,NL,Random--Burin--St. George's,12232,13652,3697,0,426,30007,57447,76089
10006,NL,St. John's East,19010,14345,7155,0,437,40947,66881,81007
10007,NL,St. John's South--Mount Pearl,16644,12293,8073,0,235,37245,64073,82212
11001,PE,Cardigan,6923,11542,1535,0,533,20533,27191,34777
11002,PE,Charlottetown,6524,9586,2126,0,876,19112,26691,32245
11003,PE,Egmont,5992,10287,1847,0,1223,19349,26937,35208
11004,PE,Malpeque,6708,9679,1983,0,901,19271,25442,33064
12001,NS,Cape Breton--Canso,9741,21428,8106,0,1106,40381,61421,75221
12002,NS,Central Nova,17134,10377,13836,0,795,42142,60793,73722
12003,NS,Dartmouth--Cole Harbour,9998,18659,14396,0,1059,44112,72510,88507
12004,NS,Halifax,8992,15449,23307,0,2110,49858,75767,88931
12005,NS,Halifax West,10184,21823,10761,0,1401,44169,70145,79933
12006,NS,Kings--Hants,13762,19492,8138,0,1383,42775,65255,79286
12007,NS,Cumberland--Colchester--Musquodoboit Valley,22439,10299,8944,0,1434,43116,69994,87507
12008,NS,Sackville--Eastern Shore,9451,9921,22848,0,933,43153,69336,83655
12009,NS,South Shore--St. Margaret's,15108,11629,11689,0,2574,41000,68428,83694
12010,NS,Sydney--Victoria,7470,20282,11687,0,1339,40778,64711,79294
12011,NS,West Nova,17223,17734,8511,0,1721,45189,71354,88257
13001,NB,Acadie--Bathurst,8458,15512,25130,0,1280,50380,67419,82929
13002,NB,Beaus�jour,14924,22013,7717,0,1747,46401,61198,73871
13003,NB,Fredericton,16294,19652,9988,0,1082,47016,67619,82782
13004,NB,Fundy Royal,17630,9979,7696,0,1189,36494,53982,67287
13005,NB,Madawaska--Restigouche,12877,13943,8333,0,1217,36370,53063,65877
13006,NB,Miramichi,11191,13957,5587,0,2247,32982,45072,56464
13007,NB,Moncton--Riverview--Dieppe,14468,22919,9100,0,1749,48236,71732,83191
13008,NB,New Brunswick Southwest,18155,8879,5178,0,923,33135,49818,63529
