Code,Constituency,LIB,NDP,GRP,OTR,ALL,Eligible,Registered,Voted
ABC,Abbotsford-Clayburn,12584,2096,0,2674,17354,32822,24556,17508
ABM,Abbotsford-Mount Lehman,12660,2431,1299,2096,18486,36430,26040,18602
ALQ,Alberni-Qualicum,13109,7395,2999,1081,24584,40208,33033,24677
BLS,Bulkley Valley-Stikine,7414,2823,856,2164,13257,22499,18150,13301
BNE,Burnaby-Edmonds,9607,4924,2599,1672,18802,37374,27071,18922
BNN,Burnaby North,11062,5992,2824,466,20344,39896,28587,20446
BNW,Burnaby-Willingdon,10207,4608,2879,602,18296,36119,26336,18454
BUR,Burquitlam,11131,4678,2664,1283,19756,37961,28112,19946
CBN,Cariboo North,10044,2732,712,1972,15460,27586,21440,15536
CBS,Cariboo South,10259,4259,0,1972,16490,27533,22162,16556
CHK,Chilliwack-Kent,13815,2155,1511,968,18449,34342,25884,18542
CHS,Chilliwack-Sumas,14137,2434,0,2329,18900,34305,27017,19068
CLR,Columbia River-Revelstoke,7804,4551,978,1132,14465,25801,20166,14511
CMX,Comox Valley,15569,5356,5170,1550,27645,43208,37028,27702
CQM,Coquitlam-Maillardville,11549,4442,2522,1760,20273,36059,28492,20348
CWL,Cowichan-Ladysmith,12705,7788,3270,597,24360,39334,31855,24436
DLN,Delta North,11919,3734,2504,1530,19687,35433,27213,19771
DLS,Delta South,14596,2053,3650,1486,21785,34480,29868,21849
EKT,East Kootenay,10206,3638,1287,1369,16500,29738,24084,16559
ESM,Esquimalt-Metchosin,9544,6258,3685,1354,20841,37304,30114,20927
FLA,Fort Langley-Aldergrove,16527,2619,2766,2285,24197,40994,33086,24308
KAM,Kamloops,12258,4592,2180,1330,20360,38338,29881,20534
KAT,Kamloops-North Thompson,12676,4181,3122,1861,21840,37632,30297,22012
KLL,Kelowna-Lake Country,14093,3102,2606,2502,22303,43949,33488,22407
KLM,Kelowna-Mission,15351,3066,2588,2757,23762,43601,35323,23864
LLY,Langley,14564,2720,2847,2328,22459,40748,31298,22525
MJF,Malahat-Juan de Fuca,9676,3687,3275,6256,22894,38158,31243,22987
MRM,Maple Ridge-Mission,12920,4713,2910,2250,22793,40262,32350,22927
MRP,Maple Ridge-Pitt Meadows,12235,5764,3069,2033,23101,41046,31793,23178
NAN,Nanaimo,9748,6602,3810,1676,21836,39769,31412,21946
NAP,Nanaimo-Parksville,17356,5852,3192,1327,27727,44618,37139,27832
NEL,Nelson-Creston,8558,6981,4723,1678,21940,34422,29233,22019
NEW,New Westminster,11059,6971,2982,1463,22475,42916,31784,22588
NOC,North Coast,4915,4084,560,1301,10860,20168,16458,10906
NOI,North Island,13781,6375,2871,1099,24126,40467,32883,24230
NVL,North Vancouver-Lonsdale,11362,3016,3823,612,18813,37150,28101,19153
NVS,North Vancouver-Seymour,15568,2751,4127,1460,23906,38041,32554,24000
OBG,Oak Bay-Gordon Head,14588,5789,4666,411,25454,37649,33817,25547
OKV,Okanagan-Vernon,13868,3529,2214,4774,24385,44560,35638,24610
OKW,Okanagan-Westside,14181,3176,0,3473,20830,37171,29976,20957
